training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
8afcb096-523c-4ff9-bcd8-c20877ca696c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Ministry of Economy and Planning,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
30eb7d0f-cded-4ff4-8bdf-0b68d4473dc5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Ministry of Foreign Affairs,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4feda87f-d5b0-4d98-acca-ab3569d88b64,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Royal Saudi Air Force,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,5,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9c9b8524-fd86-44bb-8b20-1a0c01758742,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Royal Saudi Arabian Air Defense Forces,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,8,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
368ce221-efa4-496a-9810-4019782e1486,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Royal Saudi Land Forces,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,4,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c264761d-95d9-4c97-89e7-8ca865f8df44,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Royal Saudi Naval Forces,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,4,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f1c1fcb4-4e8f-4655-837e-dd7e5b61132b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Royal Saudi War College,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,5,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fd7db298-59bd-4621-b299-29218d6c4fb7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Saudi Arabia Army,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,3,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
26764663-4422-492b-9623-fcc2b2ab0dc6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Saudi Arabia Ministry of Defense,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,4,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
7964b3a2-50ec-4e09-8708-0204f2764368,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Saudi Arabia Ministry of National Guard,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
