training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
8e02a774-961e-461e-9032-f2ec71b3ff13,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,CTIWFP - Fiscal Year 2020 Department of Defense Training,Global CT Community Of Interest (COI) Workshop,Marshall Center - 0,UKRAINIAN Special Operations Forces,1/22/2020,2020-01-22,1/24/2020,2020-01-24,"Garmisch, GY",1,2393,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ecfaeb7f-8ca4-4a25-a2f1-e6bb581bf65a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,DOHS/USCG - Fiscal Year 2020 Department of Homeland Security Training,Boarding Officer Basic,USCG Maritime Law Enforcement ACAD FLETC CHAR - 0,"Maritime Guard, State Border Guard Service Of Ukraine",1/6/2020,2020-01-06,2/7/2020,2020-02-07,"Charleston, SC, US",1,12636,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c30e2ed3-e191-4c43-9587-f0309cd1410a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,DOHS/USCG - Fiscal Year 2020 Department of Homeland Security Training,International Maritime Officer (IMOC),COGARD Training Center Yorktown VA - 0,Border Service Department,8/26/2019,2019-08-26,12/5/2019,2019-12-05,"Yorktown, VA, US",1,27290,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
04d369a4-06b8-47a9-b974-093612c93815,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Exchange - Fiscal Year 2020 Department of Defense Training,FAEP - 10 Day Cultural Exchange,USMA - 0,USMA,3/1/2020,2020-03-01,4/1/2020,2020-04-01,Ukraine Military Academy,2,10800,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4a1f0bdc-f4e4-48a8-beb2-1928944f8d90,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Exchange - Fiscal Year 2020 Department of Defense Training,United States Military Academy Semester Abroad Program,USMA - 0,USMA,6/1/2019,2019-06-01,12/20/2019,2019-12-20,UKRAINE NOVA MOVA INTL LANGUAGE SCHOOL,6,54000,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
7318c8a2-3ceb-4823-9849-f8bd6bcc1f3c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Air Command & Staff College (ACSC) Resident,"Maxwell AFB, AL - 0",A1349 114th Tactical Aviation Brigade,7/29/2019,2019-07-29,6/1/2020,2020-06-01,"Maxwell AFB, AL, US",1,54600,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
888ede99-2155-4e81-a918-5e5327555eab,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Air Traffic Control Apprentice,"Keesler AFB, MS - 0",A4104 203d Training Aviation Brigade,9/16/2019,2019-09-16,12/20/2019,2019-12-20,"Keesler AFB, MS, US",1,11310,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
41798c46-ddcb-4d04-be5b-37fe83c944d9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,ALC Specialized English Training Only,"DLIELC, Lackland AFB TX - 0","73d Maritime Special Operations Center, Ochakiv",2/3/2020,2020-02-03,4/3/2020,2020-04-03,"Lackland AFB, TX, US",1,20820,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
82cffe3f-6e22-425b-91f3-e5485ac2583c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,American Language Course General English Training Only,"DLIELC, Lackland AFB TX - 0",National Defense University Of Ukraine (NDUU),2/17/2020,2020-02-17,4/3/2020,2020-04-03,"Lackland AFB, TX, US",1,17193,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
82c60b65-7ae8-46d5-9dfb-03219356266e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,American Language Course General English Training Only,"DLIELC, Lackland AFB TX - 0",A0515 Main Intelligence Directorate,3/16/2020,2020-03-16,5/6/2020,2020-05-06,"Lackland AFB, TX, US",1,18882,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8c815daa-f7a8-43d8-89cb-59f80ff74c14,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,American Language Course GET And SET,"DLIELC, Lackland AFB TX - 0",A2502 7th Tactical Aviation Brigade,12/23/2019,2019-12-23,3/8/2020,2020-03-08,"Lackland AFB, TX, US",1,24342,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1eeb7acc-30f3-4227-8381-c709e2adcf64,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,American Language Course GET And SET,"DLIELC, Lackland AFB TX - 0",Military Institute Shevchenko University,3/2/2020,2020-03-02,6/30/2020,2020-06-30,"Lackland AFB, TX, US",1,34640,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
bc781916-9f7d-483a-aa52-8601c08d6536,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,JFK Special Warfare Center - 0,A0680 3d Special Forces Regiment,4/3/2020,2020-04-03,6/22/2020,2020-06-22,"Ft. Bragg, NC, US",1,13101,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4c535c66-5058-4a9d-872e-11bd40489c32,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Infantry School - 0,A2245 Main Intelligence Directorate,6/26/2020,2020-06-26,7/5/2020,2020-07-05,"Ft. Benning, GA, US",1,973,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6b292203-6170-4755-9b78-16f84bd7be93,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,CSCDEP Non-Resident Seminar,Ukraine (In Country Training) - 0,A2245 4th Special Intelligence Service Main Intel Dte Gen Staff,7/14/2019,2019-07-14,3/6/2020,2020-03-06,Ukraine (In Country Training),1,2387,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ff02813a-0b97-4780-a368-34cac31e8bf7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,DIST ED: Data Analytics For Financial & RES Management,Defense Resources Management Institute NPS MO - 0,A2238 - Southern Marine Base,3/30/2020,2020-03-30,6/12/2020,2020-06-12,"Monterey, CA, US",1,2953,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
