training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
e993f25c-8516-4987-bb2e-2470bbecfe9a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"1st Training Platoon, Sniper School, 199 Training Center, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e9df7dcc-839c-4bf8-9a07-38f02c90bbd5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Simulation Professional Course,7th ATC-CATC Vilseck GE - 0,A4150 Units Training Center,11/12/2019,2019-11-12,11/21/2019,2019-11-21,"Vilseck, GY",1,4944,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ea67b246-c1ac-4ccf-8472-c5ced95f3773,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Company, Maintenance Battalion, 146th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ea9a0aef-8ea7-4a1a-a30b-e5f5c6b5ec17,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-2 - Fiscal Year 2020 Department of State Training,Air Command & Staff College (ACSC) Resident,"Maxwell AFB, AL - 0",A3730 11th Air Defense Regiment,7/29/2019,2019-07-29,6/1/2020,2020-06-01,"Maxwell AFB, AL, US",1,54600,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
eac7fed8-2efb-4a2f-860f-c81ba62860b9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Eastern Europe And Black Sea Regional Alumni Webinar 2020,GCMC - 0,UNK,6/10/2020,2020-06-10,6/10/2020,2020-06-10,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ec3e80be-85fa-4123-bb65-f3e60fa6c9f9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Terrorism And Security Studies,GCMC - 0,Ukraine Ministry of Defense,2/12/2020,2020-02-12,3/12/2020,2020-03-12,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ecfaeb7f-8ca4-4a25-a2f1-e6bb581bf65a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,DOHS/USCG - Fiscal Year 2020 Department of Homeland Security Training,Boarding Officer Basic,USCG Maritime Law Enforcement ACAD FLETC CHAR - 0,"Maritime Guard, State Border Guard Service Of Ukraine",1/6/2020,2020-01-06,2/7/2020,2020-02-07,"Charleston, SC, US",1,12636,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ed495fe4-ec1e-447e-a182-3e8bdc70c1d2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Platoon, Artillery Equipment Repair Company, 1st Repair And Recovery Battalion, 31 Separate Repair And Recovery Brigade, Southern Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ee04b217-a145-4734-a54d-68de0dd27126,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-2 - Fiscal Year 2020 Department of State Training,IMS Medical Insurance Review/Student Physical,Physical Training LOC Not Required - 0,A3730 11th Air Defense Regiment,6/3/2020,2020-06-03,6/3/2020,2020-06-03,N/A,1,90,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ef2cfd23-d423-4b43-97b2-9dad065027e2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Armaments Platoon, Repair Company, 70 Separate Air Assault Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
