training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
0dfefdd3-4463-4d1e-b19e-9ba0f3d57838,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/KSA War College Strategic Planning Of the Armed Forces,NESA - 0,Saudi Arabia Ministry of Media,5/3/2020,2020-05-03,6/4/2020,2020-06-04,Saudi Arabia,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0fcda8d3-4ff7-41f8-90b8-3894274d3e47,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/KSA War College Strategic Planning Of the Armed Forces,NESA - 0,Ministry of Economy and Planning,5/3/2020,2020-05-03,6/4/2020,2020-06-04,Saudi Arabia,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
12141c7e-2bb6-4da2-8aae-1eee98f94cb8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA Saudi Senior Leader Strategy,NESA - 0,Saudi Arabia Ministry of Defense,1/26/2020,2020-01-26,1/30/2020,2020-01-30,"Riyadh, Saudi Arabia",21,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
14944d28-987e-46c7-9a59-efdcf2a0666c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA Executive Seminar,NESA - 0,Saudi Arabia Ministry of Defense,2/3/2020,2020-02-03,2/14/2020,2020-02-14,"Washington, DC",2,3430,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
15416cfc-4d93-403e-a23a-0e799301b02b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/KSA War College Strategic Planning Of the Armed Forces,NESA - 0,Saudi Arabian Armed Forces Command & Staff College,5/3/2020,2020-05-03,6/4/2020,2020-06-04,Saudi Arabia,2,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
169bdb27-a8af-48ed-af38-f46ed5b5769a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA Saudi CSC Faculty Development Semina,NESA - 0,Saudi Arabian Armed Forces Command & Staff College,9/27/2020,2020-09-27,9/30/2020,2020-09-30,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1705d5e2-d852-4459-969b-dd2c5ccccb3e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/KSA War College Strategic Planning Of the Armed Forces,NESA - 0,Saudi Arabia Presidency of State Security,5/3/2020,2020-05-03,6/4/2020,2020-06-04,Saudi Arabia,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2646bb92-d5ff-49fc-8e0f-b54116f940d3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA Saudi CSC Faculty Development Semina,NESA - 0,Saudi Arabia National Guard,9/27/2020,2020-09-27,9/30/2020,2020-09-30,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
26764663-4422-492b-9623-fcc2b2ab0dc6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA KSA WSC 12 Student Preparation Course,NESA - 0,Saudi Arabia Ministry of Defense,8/24/2020,2020-08-24,8/27/2020,2020-08-27,Virtual - Event,4,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2b7624e2-b11a-4a77-95cf-94b90e655550,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/KSA War College Strategic Planning Of the Armed Forces,NESA - 0,Royal Saudi Naval Forces,5/3/2020,2020-05-03,6/4/2020,2020-06-04,Saudi Arabia,4,0,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
