training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
0004f2e3-74f1-4ba9-a8fc-0a7281925bb3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,NG Ranger Training Assessment,ARNG Warrior Training CTR - 0,A2245 Main Intelligence Directorate,1/18/2020,2020-01-18,2/1/2020,2020-02-01,"Ft. Benning, GA, US",1,8200,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
00dc30b5-0b7c-47e1-99eb-9ade53ebb647,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Defense Management Course,Defense Resources Management Institute NPS MO - 0,Information Technologies Directorate Ministry Of Defense,10/7/2019,2019-10-07,12/13/2019,2019-12-13,"Monterey, CA, US",1,46965,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0386e0ff-59b3-42fb-9436-902f01e5a1d6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,IF Preparatory Course,National War College - 0,Military Cooperation Directorate General Staff,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,15614,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
04d369a4-06b8-47a9-b974-093612c93815,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Exchange - Fiscal Year 2020 Department of Defense Training,FAEP - 10 Day Cultural Exchange,USMA - 0,USMA,3/1/2020,2020-03-01,4/1/2020,2020-04-01,Ukraine Military Academy,2,10800,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
04dc73b4-1322-4508-8a37-7d7b04d49cfc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,NITC BUD/S PREP And Screening,"NITC, NAS Pensacola, FL - 0","73d Maritime Special Operations Center, Ochakiv",6/29/2020,2020-06-29,9/2/2020,2020-09-02,"Pensacola, FL, US",1,10113,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0758de00-2f19-4d8f-9cee-865cc20b7681,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Doctrine And Education Advisory Group (DEAG) TAFT,Ukraine (In Country Training) - 0,Army,9/19/2016,2016-09-19,8/13/2020,2020-08-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
07eca817-d993-42cc-ac38-7eb0082cefae,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,"Virtual - WPS: 20 years since Resolution 1325 – Where are we, where do we go from here.",GCMC - 0,Ukraine Hennadii Udovenko Diplomatic Academy,8/25/2020,2020-08-25,8/25/2020,2020-08-25,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
08ae1712-be04-4157-9e75-58f01deb36f6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,AMEDD Captains Career,Medical Center Of Excellence (MEDCoE) - 0,Military Medical Clinical Center Of Southern Region,1/8/2020,2020-01-08,3/12/2020,2020-03-12,"Ft. Sam Houston, TX, US",1,15151,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0a06ba3a-cb73-4bdc-af86-990bc6e44368,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,"General Staff, Main Operational Directorate",6/19/2020,2020-06-19,6/30/2020,2020-06-30,"Ft. Mcnair, NDU, DC, US",1,3718,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0c5340a6-cf51-4f9e-a0c5-2fc6ec566802,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Company, 25 Separate Airborne Brigade, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0d4409d5-9410-4a1d-ab8b-9a369ceb56e1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Intelligence BOLC-Branch,Intelligence School - 0,A0641 90th Separate Airborne BN 81 SABR,6/12/2019,2019-06-12,10/9/2019,2019-10-09,"Ft. Huachuca, AZ, US",1,23146,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
106fcbbe-34c5-481e-be93-6ccf46d4152d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,USMC Command And Staff College (USMC CSC),"Commanding General, Education Command QUANTIC - 0",A0515 Main Intelligence Directorate,7/31/2019,2019-07-31,6/3/2020,2020-06-03,"Quantico, VA, US",1,57158,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1106e325-2310-40f9-a7a7-2ebb40e6877a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,PKO - Fiscal Year 2020 Department of State Training,Protection Of Civilians,UNK - 0,National Guard of Ukraine \ Central Territorial Department,1/15/2020,2020-01-15,2/4/2020,2020-02-04,Italy,1,2113,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1435e3aa-6303-4c29-8f30-e3a5a660a06b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Logistcs Directorate Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
