training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
20eb981c-a6dc-404a-8fa0-d8a71bdc50a4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine National Anti-Corruption Bureau,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",6,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
34297ca0-9062-43cc-a7b3-345bfcaf691d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - In a Post COVID-19 World: What are the Consequences For Ukraine,GCMC - 0,UNK,5/15/2020,2020-05-15,5/15/2020,2020-05-15,Virtural Event,6,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3622cfcf-1132-458a-90a1-ac5ed4f03784,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,"Virtual - WPS: 20 years since Resolution 1325 – Where are we, where do we go from here.",GCMC - 0,Supreme Rada of Ukraine (Parliament),8/25/2020,2020-08-25,8/25/2020,2020-08-25,Virtural Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3685f4d9-1c9f-49d4-b44f-0ce62bbf4bd6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,State Customs Service,2/11/2020,2020-02-11,3/16/2020,2020-03-16,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4012e732-e7c1-4e99-a8c1-f484f175f0df,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Impact Of Pandemics On Migration And Refugees,GCMC - 0,Ukraine National Institute for Strategic Studies,6/25/2020,2020-06-25,6/25/2020,2020-06-25,Virtural Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
415e8d3d-105e-4c25-a29c-c86cbf5c9947,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - COVID-19 Consequences And the Role Of Parliament (SLP HDP II),GCMC - 0,Supreme Rada of Ukraine (Parliament),6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,9,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
448cdf08-e541-4c99-8319-cd3523f07bd0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine National Defense University,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4e11c520-e7d7-4a20-8985-2b857b5eddcf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - UKR DR III (Mon. Defense./CHoD/Parliament),GCMC - 0,Supreme Rada of Ukraine (Parliament),7/7/2020,2020-07-07,7/7/2020,2020-07-07,Virtural Event,15,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5fa3ea48-559f-4264-b567-654222d9ef75,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Great Power Competition And COVID-19,GCMC - 0,Ukraine Hennadii Udovenko Diplomatic Academy,4/24/2020,2020-04-24,4/24/2020,2020-04-24,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
601fe208-af1c-4e23-acc5-6003022d7e85,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Seminar On Regional Security (SRS),GCMC - 0,Ukraine Ministry of Defense,1/14/2020,2020-01-14,2/7/2020,2020-02-07,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
