training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
e1a1a7f8-4136-40b5-bcdc-415bdb2dbd60,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,Comprehensive Crisis Management,Asia Pacific CTR For Security Studies - 0,Office Of the Joint Chief Of Staff,1/23/2020,2020-01-23,2/26/2020,2020-02-26,"Honolulu, HI, US",1,13000,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ac77c4e8-df5e-49b1-af93-1226c633db72,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,Countering Violent Extremist Seminar,JSOU - MacDill AFB - 0,61st Regiment,1/27/2020,2020-01-27,2/7/2020,2020-02-07,"Macdill ABF, FL, US",1,17035,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
896197c3-e334-4800-bfe6-c44f05601957,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,COVID-19 EXT,College Of International Security Affairs - 0,Joint Staff HQ,6/19/2020,2020-06-19,8/4/2020,2020-08-04,"Ft. Mcnair, NDU, DC, US",1,15548,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
38e3d4cb-a0af-41de-831d-3aa9707b0fbd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,Emerging Threats In Contemporary Security Environment,College Of International Security Affairs - 0,Joint Staff HQ,6/15/2020,2020-06-15,6/19/2020,2020-06-19,"Ft. Mcnair, NDU, DC, US",1,3544,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
daffdbc2-6e75-4e7a-9c6d-99f008f58ba3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,Global CT Community Of Interest (COI) Workshop,Marshall Center - 0,"26? Battalion Engineer, Bafo, Segou",1/22/2020,2020-01-22,1/24/2020,2020-01-24,"Garmisch, GY",1,2393,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5791b528-e8e9-4cac-bca6-f31cd2ec6a5a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,INTL Counterterrorism Fellows Program,College Of International Security Affairs - 0,Joint Staff HQ,8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Mcnair, NDU, DC, US",1,185994,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
243e4ac7-a34a-48a3-81be-e271b90356af,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,INTL Counterterrorism Fellows Program (PREP),College Of International Security Affairs - 0,National Guard,7/27/2020,2020-07-27,8/2/2020,2020-08-02,"Ft. Mcnair, NDU, DC, US",1,22966,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fe1e2d25-e499-4bee-a4e4-5321896053a6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,Program On Terrorism And Security Studies,Marshall Center - 0,Military Intelligence Directorate,2/12/2020,2020-02-12,3/12/2020,2020-03-12,"Garmisch, GY",1,19913,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4cf80632-ebe2-4c6d-8130-e4b2231ed04c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,CTIWFP - Fiscal Year 2020 Department of Defense Training,Special Operations Combating Terrorism,JSOU - MacDill AFB - 0,82st Mixed Regiment,2/10/2020,2020-02-10,2/24/2020,2020-02-24,"Macdill ABF, FL, US",1,17356,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
91c35510-0ed4-4449-b13e-b0e0f2c532fb,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,IMET-1 - Fiscal Year 2020 Department of State Training,ACSC Preparatory Course,"Maxwell AFB, AL - 0",Air Force Base 101,7/6/2020,2020-07-06,7/24/2020,2020-07-24,"Maxwell AFB, AL, US",1,10097,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
