training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
d8627dfe-5a18-47fa-9f5a-44ed2b1ca7bd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine General Staff,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9c7b3a37-6421-40e1-94e3-67ad52843fc3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine Ministry of Defense,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
99c869db-ae7e-4674-a939-81aa1820e71b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global ESS-East/South Community Of Interest (COI) Workshop,GCMC - 0,Ukraine Ministry of Foreign Affairs,9/30/2019,2019-09-30,10/1/2019,2019-10-01,"Brussels, Belgium",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1df1d154-bbfd-478b-85e7-29ce20eb64f3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Marines Awaiting Reconnaissance Training (MART),School Of Infantry West Camp Pendleton CA - 0,A0515 Main Intelligence Directorate,5/21/2020,2020-05-21,5/31/2020,2020-05-31,"Camp Pendleton, CA, US",1,1128,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
254f074c-a98e-4de7-b638-0ac3af98c062,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Reconnaissance Training Assessment Program,School Of Infantry West Camp Pendleton CA - 0,A0515 Main Intelligence Directorate,6/4/2020,2020-06-04,7/8/2020,2020-07-08,"Camp Pendleton, CA, US",1,3193,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
252444a5-db20-46d3-ae97-e426c4ede142,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Basic Reconnaissance Course,School Of Infantry West Camp Pendleton CA - 0,A2245 4th Special Intelligence Service Main Intel Dte Gen Staff,8/15/2019,2019-08-15,11/7/2019,2019-11-07,"Camp Pendleton, CA, US",1,10999,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ab0f7a15-f010-4ef2-b0d2-ef790ec59d7a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Army War College (Resident Course),Army War College - 0,National Defense University Of Ukraine (NDUU),8/5/2019,2019-08-05,6/5/2020,2020-06-05,"Carlisle Barracks, PA, US",1,64523,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e69c6403-90b4-4357-bb0f-ca35f5fbae53,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Army War College - 0,National Defense University Of Ukraine (NDUU),6/6/2020,2020-06-06,7/15/2020,2020-07-15,"Carlisle Barracks, PA, US",1,6680,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
155562ab-8063-40b6-acf1-5db7d26a9816,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,DIST ED: 1ST Year RES. Phase,Army War College - 0,A0106 Information Assurance D-te J6 General Staff,6/15/2020,2020-06-15,6/26/2020,2020-06-26,"Carlisle Barracks, PA, US",1,8053,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
be317db0-3cf4-4168-baa6-9c1bc0939aad,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,DIST ED: 1ST Year Studies,Army War College - 0,A0106 Information Assurance D-te J6 General Staff,7/1/2019,2019-07-01,6/12/2020,2020-06-12,"Carlisle Barracks, PA, US",1,1257,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
16b67f3a-3651-49ea-9852-4d54bfcd0274,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Fellows Orientation,Army War College - 0,Automation Development Directorate General Staff,7/20/2020,2020-07-20,8/2/2020,2020-08-02,"Carlisle Barracks, PA, US",1,15118,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ecfaeb7f-8ca4-4a25-a2f1-e6bb581bf65a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,DOHS/USCG - Fiscal Year 2020 Department of Homeland Security Training,Boarding Officer Basic,USCG Maritime Law Enforcement ACAD FLETC CHAR - 0,"Maritime Guard, State Border Guard Service Of Ukraine",1/6/2020,2020-01-06,2/7/2020,2020-02-07,"Charleston, SC, US",1,12636,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
23b75c00-749a-4657-82b3-0d33b0168730,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COMB STRAT INTEL Training Program,Defense Intelligence Agency (CSITP) - 0,A0515 Main Intelligence D-te,9/27/2019,2019-09-27,11/15/2019,2019-11-15,"DIA, Washington, DC, DC, US",1,14101,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a044e9d2-23ac-41f0-9ff0-708c8011541b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Law Of Armed Conflict And Human Rights (LCHR),Defense Institute Of International Legal STUD - 0,A0351 Communications Unit General Staff,10/14/2019,2019-10-14,10/31/2019,2019-10-31,"DIILS, Newport, RI, US",1,14924,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b4ba34aa-2e9e-48c6-a6c0-d34f7276a6d3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Military Law DEVELPMENT Program,Defense Institute Of International Legal STUD - 0,Legal Directorate MOD,10/14/2019,2019-10-14,12/19/2019,2019-12-19,"DIILS, Newport, RI, US",1,29223,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2ed3dfb7-e1bd-47cb-bdf9-1927d3cb4779,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,SERE Specialist TRG For Foreign National Students,"Fairchild AFB, WA - 0",A1134 43d Search & Rescue Support Center,7/5/2019,2019-07-05,12/13/2019,2019-12-13,"Fairchild AFB, WA, US",1,30964,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4c535c66-5058-4a9d-872e-11bd40489c32,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Infantry School - 0,A2245 Main Intelligence Directorate,6/26/2020,2020-06-26,7/5/2020,2020-07-05,"Ft. Benning, GA, US",1,973,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0004f2e3-74f1-4ba9-a8fc-0a7281925bb3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,NG Ranger Training Assessment,ARNG Warrior Training CTR - 0,A2245 Main Intelligence Directorate,1/18/2020,2020-01-18,2/1/2020,2020-02-01,"Ft. Benning, GA, US",1,8200,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
