training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
91b151d8-5a1c-4286-b8d7-e1894d911d8a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Contractor Furnished Operator Training,Ukraine (In Country Training) - 0,83rd PSYOP Center,1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),3,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d2921d77-fd85-41c5-aa1f-b0d96f8c4c87,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Contractor Furnished Operator Training,Ukraine (In Country Training) - 0,99th Logistics Battalion,1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),8,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
51e8b154-f6e1-4041-9520-656072a13cc3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Contractor Furnished Operator Training,Ukraine (In Country Training) - 0,SOF Center SOUTH,1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),8,156010,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6fde5d70-c8f6-4e84-98eb-15b5104838a1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"122nd Battalion, 81th Separate Airmobile Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b6c8bd41-98bc-4e89-9cbb-1d94359ef508,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"13th Battalion, 95th Air Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
44b191c8-5861-442a-975e-4406882863b1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"1st Battalion, 80th Separate Airborne Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),5,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a58d275b-6335-425a-9bf6-2055c21c5dba,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"2nd Battalion, 80th Separate Airborne Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2d13e7a5-c865-404f-b9b7-bdfa09d08e5a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"5th Battalion, 81st Separate Airmobile Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
18e562b0-823c-40cd-bb36-24815589636e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"90th Battalion, 81st Separate Airmobile Brigade,Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
325753af-4a33-4067-a91c-7d10454bbfdd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"Artillery Battalion, 80th Separate Airborne Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
