training:id:admin,training:country,training:recipient_unit,training:location
7ae46ef3-b175-4baf-8242-6fed62ea4d62,Afghanistan,,"DLIELC, LACKLAND AFB TX EXECUTIVE"
34d6a4b5-f870-48c8-95b5-e89aa5ea6ee3,Afghanistan,**SLATED**,"Lackland AFB, TX, US"
c4141873-e70a-49ce-8ba9-214110217595,Afghanistan,111 Division - MOD,"Lackland AFB, TX, US"
f4c24034-fbea-4cf2-acf4-b9530b05f001,Afghanistan,1st Batt 1st Brigade ANA,"Lackland AFB, TX, US"
b32be6e8-5718-4f77-abc0-1659be20c706,Afghanistan,201st Corps,"DLIELC, LACKLAND AFB TX"
837c585f-5f4e-48af-a631-a8610ac4808a,Afghanistan,205 Corps,"DLIELC, LACKLAND AFB TX"
c77f898e-3574-4f22-a3be-50275cfcd25b,Afghanistan,205TH CORPS,"DLIELC, LACKLAND AFB TX"
a643539e-7c9d-403a-9cd8-6bd3e06ec001,Afghanistan,205th Corps,"DLIELC, LACKLAND AFB TX"
6397097b-787d-4f58-8ca3-35f11b648b46,Afghanistan,207th Corps,"DLIELC, LACKLAND AFB TX"
ef3841e4-8449-4fe8-bc12-c78285468128,Afghanistan,209TH REGIONAL CORPS,"DLIELC, LACKLAND AFB TX"
f82fda05-7097-49f4-9cd9-c447b144074b,Afghanistan,209TH SHAHEEN CORPS,"DLIELC, LACKLAND AFB TX"
88fda1f6-68af-4ab7-8cc3-b65dc747693b,Afghanistan,209th Corps,"DLIELC, LACKLAND AFB TX"
a74991cb-67fb-41f9-b979-34018acb6d74,Afghanistan,"20th Division, 209th Shaheen corps Afghan national Army","Lackland AFB, TX, US"
143fe00d-fdcb-40c0-bfce-68d60fc796de,Afghanistan,373d Fixed Wing Squadron Kabul Air Force,"Lackland AFB, TX, US"
91ad1e3c-8ed6-4190-b220-27250c3f9d0d,Afghanistan,AAC,"DLIELC, LACKLAND AFB TX"
d21e3a2e-ea58-49c2-8edc-551fae4b03cd,Afghanistan,AAF,"Lackland AFB, TX, US"
bf219c8b-ce4e-4116-ab2c-d8909fa82acf,Afghanistan,AAF A7/TAAC Air,"Lackland AFB, TX, US"
883f2799-622f-441a-a1ae-fd91ed0f59ef,Afghanistan,AAF A7/TAAC-Air,"Lackland AFB, TX, US"
80f46771-afee-4135-9bfe-d8b3ea81b527,Afghanistan,"AAF, MoD","Lackland AFB, TX, US"
6dfe63a2-9404-48d0-a2ac-a00a9dfd69c3,Afghanistan,AAF/TAAC-Air,"Lackland AFB, TX, US"
08d3b259-d868-4e2a-bfb7-f3bc4876004b,Afghanistan,AFGHAN AIR CORP,"DLIELC, LACKLAND AFB TX"
534e420e-7b69-4182-9701-9753a8b4f536,Afghanistan,AFGHAN AIR CORPS,"DLIELC, LACKLAND AFB TX"
ccf24a41-43a9-4969-9ac6-07a52ae04c0d,Afghanistan,AFGHAN NATIONAL ARMY,"DLIELC, LACKLAND AFB TX"
a0c25916-a09d-489f-a384-64332a2fd0c3,Afghanistan,AFGHAN NATIONAL ARMY AIR CORPS,"DLIELC, LACKLAND AFB TX"
ae3e65e9-4681-4135-813f-7d945bffe7e9,Afghanistan,AFGHAN NATIONAL TRAINING COMMAND,"DLIELC, LACKLAND AFB TX"
cc60b061-dfb5-47b1-b525-a0aa5119f6ed,Afghanistan,AFGHANISTAN AIR CORPS,"DLIELC, LACKLAND AFB TX"
5cb90611-bb5e-4819-a722-162b69908662,Afghanistan,ANA,"DLIELC, LACKLAND AFB TX"
9bfcddcd-fd7f-40a8-acda-fb19c1be1b90,Afghanistan,ANA Commando,"DLIELC, LACKLAND AFB TX"
22e5f079-6239-4fa3-915a-f9f1fdd5f875,Afghanistan,ANA INTEL,"DLIELC, LACKLAND AFB TX"
97673590-b47f-4f06-a83c-5e9ae6392647,Afghanistan,ANA MILITARY POLICE,"DLIELC, LACKLAND AFB TX"
5352a68c-36ed-4b4f-a3bc-49a08eb54528,Afghanistan,ANA MILITARY POLICE 17710,"DLIELC, LACKLAND AFB TX"
28dfbc28-c1d5-4069-a7f0-377c3c33e172,Afghanistan,ANA chief of staff office,"DLIELC, LACKLAND AFB TX"
328fc141-2ec7-43e6-97f6-b1cc011cc5d5,Afghanistan,ANASOC,"Lackland AFB, TX, US"
3ea30ec0-cb9f-41dd-9c71-df8dd6f9ed14,Afghanistan,ANDSF/Targeting Manager,"Lackland AFB, TX, US"
1df43c1e-3497-4e05-a396-e8495be71f31,Afghanistan,ARMY AIR CORPS,"DLIELC, LACKLAND AFB TX"
e044c120-3308-4b1a-9a58-8680b40ba355,Afghanistan,"ATL, G4","LACKLAND AFB, TX 78236"
f09cd40e-bc93-4fa6-8691-cd4c04a2cae7,Afghanistan,Afghan Air CORP,"Lackland AFB, TX, US"
2a38a43d-a570-4078-aa59-7aacc9a192e5,Afghanistan,Afghan Air Corp,"DLIELC, LACKLAND AFB TX"
bfda8647-ff3d-49cf-9d98-261fcf47274f,Afghanistan,Afghan Air Corps,"DLIELC, LACKLAND AFB TX"
82cab9de-e2e5-4a4b-90c3-3335a721d674,Afghanistan,Afghan Air Force,"LACKLAND AFB, TX 78236"
2050f026-53aa-493c-b9bd-b1ff04c71c03,Afghanistan,Afghan Air Force - MOD,"Lackland AFB, TX, US"
b3ccf70e-8a30-4804-af06-9952cbfcef3c,Afghanistan,Afghan Air Force - MoD,"Lackland AFB, TX, US"
be33ba06-0a54-4a27-a102-0598edd292a1,Afghanistan,Afghan Air Force Ministry Of Defense,"Lackland AFB, TX, US"
