training:country_iso_3166_1,FY2001_2002,FY2002_2003,FY2003_2004,FY2004_2005,FY2006-2007,FY2007_2008,FY2008_2009,FY2009_2010,FY2010_2011,FY2011_2012,FY2012_2013,FY2013_2014,FY2014_2015,FY2015_2016,FY2016_2017,FY2017_2018,FY2018_2019,FY2019_2020,FY2020_2021
0,,,,,,,,,,,,,,,,,2809,15,
AFG,,,9998012,1009355.0,23273927,144446527.71,2843417,3258595.0,7640343,6381495.0,3072696,7080409,10328843,17352081,24718218,56310079.0,32838973,23479491,961084
AGO,9667,66435,34119,113290,235701.59999999998,925032.2,128450,75418.0,185256,282499.0,174034,408064,148180,462980,496075,196522,462116,,261937
ALB,953486,677136,2682462,1270303,1542656,2046586.1300000004,1083543,1243676.0,1485152,2383304.0,,,,,,,,,
AND,,,,,,,,,,,,,,,,3303,,15,
ANT,,,,11114,0,,,,264588,,,,,,,,,,
ARE,260000,109109,792,0,147700,0,3538,53800.0,0,0.0,31115,9788,151696,78514,20897,266983,226215,366564,22703
ARG,715252.0,935329.0,976641,944305,886653,2409874,1218863,1115432.0,1555311.0,341285.0,433913,149623,429849,309367,434300,552908,815542,1051271,553505
ARM,689070,317085.0,522897,638006,739892,2274430.13,900958,1626393.0,789171,734147.0,1234096,1145237,993464,1150441,905921,1093644,850869,534715,213398
ATG,367979,99317,198390,138187,117944,222372,162704,216155.0,158705,160256,92412,174300,140717,112694,163448,130180,341448,130355,2761
AUS,631652,95292,,,,,,,,,,,,,,,,,
AUT,88960,0,0,0,2119,22591.67,28588,25523.0,20079,32480.0,13508,15756,44190,61407,2157,16977,9063,9282,44642
AZE,513227,2070338.0,744603,869750,1137893,4650756.41,1560663,1156963.0,1862241,1422365.0,1402642,1899441,638840,1044855,325777,1029440,965399,1089678,1152241
BDI,8243,43964,80851,135634,95895.66,1302840.48,2162654,2956139.0,2178215,3362915.0,6030066,5666687,6417775,3494957,326536,405787,26027,42136,33631
BEN,651638,263256,347681,183654,4220789.399999999,2197176.05,2659770,1960422.0,1403634,755453.0,686682,2238044,1549999,2225537,4101977,2602249.0,2028879,,961955
BFA,13715,30976,64060,28798,,2771441.5500000007,1239052,1563028.0,821280,486151.0,408632,887577,1160011,1389938,1897934,2832533,1454185,2654261,1054393
BGD,561060,557840,1364588.0,1158458,1620832.08,3578585.269999998,2487428,1461244.0,2060715,2577190.0,2580780,3828090,2094655,2496535.0,2233976,1933952,2210629,2713286,1685829
BGR,1262034,1343826.0,1768195.0,,,,,,,,,,,,,,,,
BHR,117196,108628,234917,350224,916060,1012896,779988,439665.0,348423,306372,181620,239189,363723,397945,341495,470263,411542,761504,137068
BHS,216652,299995,151435,161805,390197,935674,563128,379464.0,532146,1018085,858671,460743,688553,695772,843613,425222,157552,5604547,236402
BIH,605453,595793,1035680,761918,1708700,1953486.7300000002,1003588,1542441.0,1161048,1332008.0,1319796,998514,980248,952716,1040799,1256740,1343307,1420803,1921458
BLR,240000,116594,149324,157751,6014,80293.67,20300,1000,15093,0.0,,3532,578,2248,8687,28957,4934,0,8811
BLZ,228958,214075,177591,141390,360550,858880,458701,624544.0,844075,1020450.0,1039241,776762,1881234,2164965,1262834,1536445,1391324,1812118,710614
BOL,2029652.0,1934551,2781380.0,2065569,1336043,1627374,1388137,452487.0,449750,264731,188177,121243,5629,619,0,,5990,142,3575
BRA,159204.0,410352.0,367603.0,174857,487637,1536448,815739,1062283.0,1460457.0800000003,1412021.0,1442913,1115183,1442872,829817,772816,629588,880339,1176674,1057942
BRB,397742,81273,146890,11400,15545,13086,124115,173823,175196,248420.0,131065,227118,130976,254277,190515,189799,233058,170272,184325
BRN,5652,2338,1456,,13060,90228.09,318805,0,0,222966,175250,363,804,6459,3420,19156,14685,15877,515
BTN,,32492,47529,64025,40202,56595.72,8730,45634,73514,58683.0,27323,3274,3580,18050,36293,44739,49637,55433,66170
BWA,447427,683669,730457,694108,1723255.46,2472489.500000001,875627,1094092.0,1412810,1379142.0,930699,786541,684639,832079,606649,817594,1867594,1208677,605024
CHE,47000,15941,0,0,0,23438.43,16484,7976,7720,33757.0,13777,20839,29724,3513,1429,2755,116171,6637,0
CHN,73544,59580,49202.0,7753,1181,11336.18,3538,46024.0,176956,194204.0,104970,34492,84121,24185,34228,29549,78588,27187,11356
CIV,13166,51111,,28533,98793.92,306497.52,140461,192084.0,153992,64534.0,85005,362386,322252,434186,621199,860483,722336,2488649,559914
CMR,139595,148889,449767,598004,1112245.4600000002,1973504.49,840492,1283047.0,1511270,779723.0,776054,1701181,613926,2610068,4091707,7398467,4823698,7639285,2008817
COD,,62143,,75215,305549.97,509427.55999999994,1754729,657390.0,361558,942187.0,419623,250705,348578,4260065,991674,1852821,943537,3537436,27284
COG,59787,143813.0,164215,109438,322276.6,502569.7599999999,118753,238173.0,307668,117580.0,98185,112701,86864,152653,395813,394549,390330,429816,8553
COK,25870,28967,28120,49444,22501,28297.86,9345,0.0,14187,,,,,637,,639,,22567,0
COL,9633225.0,15175320.0,27940753,28956410.0,6740567,23912800,10864466,6529020.0,15434004.0,11737228.0,13786978,26226017,16408156,16983317,15255870,16903643,12023821,14574395,11001667
COM,7889,48322,31904,86990,162062.22,287810.07,128755,637428.0,329439,179527.0,180261,28972,195123,350131,144052,203478,109627,397801,
