training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
e7b276f0-fa2c-476a-99eb-f829d6985d05,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Newly_Independent_States_fmtrpt.tsv,Ukraine,UKR,"DOD NIS Region, Ukraine, Non-Security Assistance, Unified Command,FY02",JCET,,Ukranian A1594 Special Operations Unit,"$31,000",,7/31/02 8/15/02,2002-07-31,Odessa,20,-2,https://2009-2017.state.gov/documents/organization/21821.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
9d498a7c-8654-4dd8-ae00-90b2bb9d893c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Benin,BEN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ministry of Interior and Public Security,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a86eb116-785c-4b2f-89b1-faf4a1e6a2cc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Benin,BEN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Benin Ministry of National Defense,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c3860ada-59cb-44cb-a56a-6f48d0affaab,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Benin,BEN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Ministry of Interior and Public Security,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f3347524-b419-433b-a8ea-87d09844175a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,Basic Radio Features Course,PAE - 15,G5 Sahel Battalion,9/30/2019,2019-09-30,10/11/2019,2019-10-11,"Camp Lamizana, Ouagadougou, Burkina Faso",15,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3f1a4d61-a6f1-40aa-a47f-6a3c52631044,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,Expanded Radio Features Course,N/A - 3,G5 Sahel Battalion,10/14/2019,2019-10-14,11/8/2019,2019-11-08,"Camp Lamizana, Ouagadougou, Burkina Faso",3,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
bb4f3659-b15b-4c36-90c1-e916338ef463,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,Expanded Radio Features Course,PAE - 10,G5 Sahel Battalion,10/14/2019,2019-10-14,11/8/2019,2019-11-08,"Camp Lamizana, Ouagadougou, Burkina Faso",10,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5aae1c7c-68f3-4b7b-8ad3-812c7f256505,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,HYSTER 15 Ton Forklift Operator & Maintenance Course,N/A - 11,G5 Sahel Battalion,9/30/2019,2019-09-30,10/25/2019,2019-10-25,"Camp Lamizana, Ouagadougou, Burkina Faso",11,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
90901374-c6c8-4062-8ff9-d1c2fbda337b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,Medical Tents Operator & Maintenance Course,N/A - 10,G5 Sahel Battalion,1/27/2020,2020-01-27,1/31/2020,2020-01-31,"Camp Lamizana, Ouagadougou, Burkina Faso",10,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
231b12e5-a064-4102-97e6-adee07ecb230,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,Rotary Wing MX,Burkina Faso (In Country Training) - 0,Air Force,11/6/2019,2019-11-06,11/8/2019,2019-11-08,Burkina Faso (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a9f84a8c-6b5f-4310-ab84-6b2ae9493a1c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Burkina Faso,BFA,PKO - Fiscal Year 2020 Department of State Training,Yamaha Motorcycle Operator & Maintenance Course,N/A - 10,G5 Sahel Battalion,12/2/2019,2019-12-02,12/16/2019,2019-12-16,"Camp Lamizana, Ouagadougou, Burkina Faso",10,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
