training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
ffff4da3-2c74-4ce1-baf9-e19803c3ef03,055ffb82-b20c-412e-a126-5addf71aa3b0,2004_2005_East_Asia_and_Pacific_fmtrpt.tsv,Philippines,PHL,"East Asia and Pacific Region, Philippines, International Military Education and Training (IMET), FY04",DISAM FOREIGN PURCHASER,,"Office of the ACofS for Educ & Trng, G-8, PA, Ft Bonifacio, Makati City, Phils",8/16/2004,2004-08-16,8/27/2004,2004-08-27,"W-P AFB, OH 45433-7803",1,5064,https://2009-2017.state.gov/documents/organization/45787.pdf,Not checked against source; verify accuracy before use,2005-04,2019-07-16
ffff43ce-da27-424c-91cd-304dd6f8b701,04ac6784-aa03-4c20-978e-960d2d59ca02,2003_2004_Western_Hemisphere_fmtrpt.tsv,Uruguay,URY,"DOS Western Hemisphere Region, Uruguay, International Military Education and Training (IMET),FY03",HELICOPTER CREW CHIEF,,"Maintainance Air BDE, UY AF",5/1/2003,2003-05-01,8/15/2003,2003-08-15,"LACKLAND AFB, TX 78236-5706",1,8620,https://2009-2017.state.gov/documents/organization/34338.pdf,Not checked against source; verify accuracy before use,2004-06,2019-07-16
fffebc05-2c6b-448a-9242-c1a037c16802,15615dc2-0798-4dd7-84fe-b12d603b4601,2005_2006_All_Regions_fmtrpt.tsv,Egypt,EGY,"Near East Region, Egypt, Foreign Military Financing (FMF), FY05",SPEC PRP VEH&EQP MNTS,,Egyptian Air Force,8/10/2005,2005-08-10,9/19/2005,2005-09-19,"PORT HUENEME, CA 93043",1,3207,https://2009-2017.state.gov/documents/organization/75058.pdf,Not checked against source; verify accuracy before use,2006-09,2019-07-16
fffe6fa5-fc32-4592-bcfb-f9a6331ac11c,79e14f58-ea87-47c9-ad07-49d8742d8b3d,2014_2015_Near_East_fmtrpt.tsv,Tunisia,TUN,CTFP - Fiscal Year 2014 Department of Defense Training,Combating Terrorism Senior Executive Seminar 02-14,NESA,Ministry of Defense,6/11/2014,2014-06-11,6/25/2014,2014-06-25,"Washington D.C., US",2,126,https://2009-2017.state.gov/documents/organization/243032.pdf,Not checked against source; verify accuracy before use,2015,2019-07-16
fffe62c7-e121-40b5-9d8b-cf11eea221b0,333125f2-0bae-4feb-bdde-8c6fd26d0ccb,2008_2009_Africa_fmtrpt.tsv,Ethiopia,ETH,GPOI - FY 2008 DoS Training,"ACOTA Ethiopia UNAMID CSOS, CPX, CAX, PSOSST",US unit not specified in 2008-2009 report,BN TF 3,8/3/2009,2009-08-03,9/25/2008,2008-09-25,UNKNOWN,0,0,https://2009-2017.state.gov/documents/organization/152766.pdf,Not checked against source; verify accuracy before use,2009,2019-07-16
fffdca43-d496-46b4-8f80-7cc2af6221af,258be1a1-a9e5-4d7f-b8b0-0500a2714580,2007_2008_East_Asia_And_Pacific_fmtrpt.tsv,Indonesia,IDN,Section 1004 - FY 2007 DoD Training,BAKER IRON 08-2,US unit not specified in 2007-2008 report,BNN//INP,7/21/2007,2007-07-21,9/1/2007,2007-09-01,MAKASSAR,50,207000,https://2009-2017.state.gov/documents/organization/126574.pdf,Not checked against source; verify accuracy before use,2008-01-31,2019-07-16
fffda13c-584d-429a-bfdd-941b33d4e644,4189374e-437e-49a6-a769-023b2b22de02,2010_2011_Africa_fmtrpt.tsv,Cameroon,CMR,Regional Centers - Fiscal Year 2010 Department of Defense Training,PROGRAM IN TERRORISM AND SECURITY STUDIES 10-3,US unit not specified in 2010-2011 report,MINISTRY OF DEFENSE,2/12/2010,2010-02-12,3/19/2010,2010-03-19,"Garmisch, Germany",1,9400,https://2009-2017.state.gov/documents/organization/171509.pdf,Not checked against source; verify accuracy before use,2011,2019-07-16
fffd6b63-f4aa-4e8e-9cdd-8a6522366009,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_Near_East_fmtrpt.tsv,Israel,ISR,FMF - Fiscal Year 2016 Department of State Training,AH-64 LCT Simulator,Aviation School,113TH Squadron,1/27/2016,2016-01-27,1/29/2016,2016-01-29,"Ft. Rucker, AL, US",3,10080,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
fffd6994-bd9d-4b79-a28f-21fbc5044fa5,8602229d-5b77-42e5-b1bc-83fad2eda1b9,2017_2018_Western_Hemisphere_fmtrpt.tsv,Mexico,MEX,Section 1004 - Fiscal Year 2017 Department of Defense Training,Mission Planning Training,SOCNORTH - 8,SEMAR SOF,1/9/2017,2017-01-09,1/20/2017,2017-01-20,"D.F., Mexico",20,50000,https://2009-2017.state.gov/documents/organization/284930.pdf,Not checked against source; verify accuracy before use,2018-08-15,2019-07-16
fffd5f05-1399-400b-be1f-a0739e1467df,8602229d-5b77-42e5-b1bc-83fad2eda1b9,2017_2018_Africa_fmtrpt.tsv,Guinea,GIN,Regional Centers - Fiscal Year 2017 Department of Defense Training,National Security Strategy Development (NSSD),ACSS,Guinea Ministry of National Defense,1/23/2017,2017-01-23,1/27/2017,2017-01-27,"Africa Center for Strategic Studies, Washington, DC",1,1457,https://2009-2017.state.gov/documents/organization/284930.pdf,Not checked against source; verify accuracy before use,2018-08-15,2019-07-16
