Number of Trainings FY 2018-2019,US Unit
25647,N/A
1303,Georgia (In Country Training)
1170,N/A - 2
1133,Near East-South Asia Center for Strategic Studies (NESA)
1000,JMTG-U
917,"DLIELC, Lackland AFB TX"
813,George C. Marshall European Center for Security Studies
642,Western HEMIS Institute For Security COOP
587,Daniel K. Inouye Asia-Pacific Center for Security Studies (DKI APCSS)
528,Uganda (In Country Training)
475,U S NAV Small Craft Instructor And TECH Training School S
451,"Inter-American Air Forces Academy, Lackland"
404,Philippines (In Country Training)
399,SFODA - 10
375,NSWTE - 12
373,William J. Perry Center for Hemispheric Defense Studies (WJPC)
359,COGARD International Training DET Tracen Yorktown VA
355,Africa Center for Strategic Studies (ACSS)
321,"DOJ, ICITAP - 4"
286,Marshall Center
